"subject","predicate","object"
"http://es.dbpedia.org/resource/La_memoria_perdida","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_historia_continúa"
"http://es.dbpedia.org/resource/La_memoria_perdida","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_historia_continúa"
"http://es.dbpedia.org/resource/Origen_y_leyenda","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_historia_continúa"
"http://es.dbpedia.org/resource/Origen_y_leyenda","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_historia_continúa"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/2000/01/rdf-schema#label","La historia continúa"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/2000/01/rdf-schema#comment","La historia continúa es el decimosexto álbum de estudio de la banda de rock española Medina Azahara, publicado en el año 2011 por Avispa. El disco, compuesto de canciones nuevas grabadas en estudio, formó parte del discolibro de lujo 30 Años y la historia continúa.Esta edición individual contiene como bonus track una versión del ""With a Little Help From My Friends"", de los Beatles.​ Este trabajo también fue editado en un pack incluyendo el CD y la versión en LP de vinilo​."
"http://es.dbpedia.org/resource/La_historia_continúa","http://xmlns.com/foaf/0.1/homepage","http://www.medinaazahara.es/"
"http://es.dbpedia.org/resource/La_historia_continúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/La_historia_continúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/La_historia_continúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/La_historia_continúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Medina_Azahara"
"http://es.dbpedia.org/resource/La_historia_continúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2011"
"http://es.dbpedia.org/resource/La_historia_continúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_historia_continúa"
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/actual","La historia continúa"
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Origen_y_leyenda"
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Medina_Azahara_(banda)"
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avispa_Music"
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/nombre","La historia continúa"
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_memoria_perdida"
"http://es.dbpedia.org/resource/La_historia_continúa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/wikiPageID",7603051
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/wikiPageRevisionID",129733113
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medinaazahara.es/"
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/wikiPageLength",2130
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/title","La historia continúa"
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Medina_Azahara_(banda)"
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Origen_y_leyenda"
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avispa_Music"
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_memoria_perdida"
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/La_historia_continúa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_historia_continúa?oldid=129733113&ns=0"
"http://es.dbpedia.org/resource/La_historia_continúa","http://dbpedia.org/ontology/abstract","La historia continúa es el decimosexto álbum de estudio de la banda de rock española Medina Azahara, publicado en el año 2011 por Avispa. El disco, compuesto de canciones nuevas grabadas en estudio, formó parte del discolibro de lujo 30 Años y la historia continúa.Esta edición individual contiene como bonus track una versión del ""With a Little Help From My Friends"", de los Beatles.​ Este trabajo también fue editado en un pack incluyendo el CD y la versión en LP de vinilo​."
"http://es.wikipedia.org/wiki/La_historia_continúa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_historia_continúa"
"http://es.dbpedia.org/resource/30_años_y_la_historia_continúa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_historia_continúa"
