"subject","predicate","object"
"http://dbpedia.org/resource/ITunes_Session_(Gorillaz_EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)"
"http://es.wikipedia.org/wiki/ITunes_Session_(EP_de_Gorillaz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)"
"http://es.dbpedia.org/resource/Tomorrow_Comes_Today_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)"
"http://es.dbpedia.org/resource/Tomorrow_Comes_Today_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://www.w3.org/2000/01/rdf-schema#label","ITunes Session (EP de Gorillaz)"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://www.w3.org/2000/01/rdf-schema#comment","iTunes Session es un EP en vivo por la banda virtual británica Gorillaz que se lanzó el 22 de octubre de 2010 en iTunes exclusivamente.​​​"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gorillaz"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2000"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ITunes_Session_(EP_de_Gorillaz)"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/actual","iTunes Session"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tomorrow_Comes_Today_(EP)"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gorillaz"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/duración","4142.0"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/length","2256.0"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/nombre","iTunes Session"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/posterior","Song Machine, Ep. 1"
"http://es.dbpedia.org/resource/ITunes_Session_(EP_de_Gorillaz)","http://es.dbpedia.org/property/publicación",22
