"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitrilimina","http://www.w3.org/2000/01/rdf-schema#label","Nitrilimina"
"http://es.dbpedia.org/resource/Nitrilimina","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, las nitriliminas, nitriloiminas o amidas de nitrilo son una clase de compuestos orgánicos que comparten un grupo funcional común, con la estructura general R-CN-NR, correspondiente a una amina enlazada al extremo N de un nitrilo. La estructura dominante para el compuesto padre nitrilimina es propargílica 1 en el esquema 1, con un enlace triple C-N y con una carga formal positiva en el nitrógeno y dos  y una carga formal negativa en el nitrógeno terminal. Otras estructuras son menos importantes, como la hipervalente 2, alénica 3, alílica 4 y carbénica 5."
"http://es.dbpedia.org/resource/Nitrilimina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx3p0"
"http://es.dbpedia.org/resource/Nitrilimina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Nitrilimina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitrilimina"
"http://es.dbpedia.org/resource/Nitrilimina","http://dbpedia.org/ontology/wikiPageID",2790059
"http://es.dbpedia.org/resource/Nitrilimina","http://dbpedia.org/ontology/wikiPageRevisionID",120212830
"http://es.dbpedia.org/resource/Nitrilimina","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/cgi-bin/abstract.cgi/joceah/1959/24/i06/f-pdf/f_jo01088a034.pdf"
"http://es.dbpedia.org/resource/Nitrilimina","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Nitrilimina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitrilimina?oldid=120212830&ns=0"
"http://es.dbpedia.org/resource/Nitrilimina","http://dbpedia.org/ontology/abstract","En química orgánica, las nitriliminas, nitriloiminas o amidas de nitrilo son una clase de compuestos orgánicos que comparten un grupo funcional común, con la estructura general R-CN-NR, correspondiente a una amina enlazada al extremo N de un nitrilo. La estructura dominante para el compuesto padre nitrilimina es propargílica 1 en el esquema 1, con un enlace triple C-N y con una carga formal positiva en el nitrógeno y dos  y una carga formal negativa en el nitrógeno terminal. Otras estructuras son menos importantes, como la hipervalente 2, alénica 3, alílica 4 y carbénica 5. Las nitriliminas fueron observadas por primera vez en la descomposición térmica de los 2-, liberando nitrógeno​ Las nitriliminas son  lineales en las , y son representadas por las estructuras 1 y 3. Con los alquinos generan pirazoles."
"http://dbpedia.org/resource/Nitrilimine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitrilimina"
"http://es.wikipedia.org/wiki/Nitrilimina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitrilimina"
