"subject","predicate","object"
"http://es.dbpedia.org/resource/Udabnopithecus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Udabnopithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Hominini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Hominini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Ardipithecus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Ardipithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Chororapithecus_abyssinicus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Chororapithecus_abyssinicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Homo_neanderthalensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Homo_neanderthalensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Homo_sapiens_idaltu","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Homo_sapiens_idaltu","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Ouranopithecus_macedoniensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Ouranopithecus_macedoniensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Pan_troglodytes_schweinfurthii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Pan_troglodytes_schweinfurthii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Homo_sapiens_sapiens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Homo_sapiens_sapiens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Australopithecina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Homininae"
