"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aisy_cendré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aisy_cendré"
"http://es.dbpedia.org/resource/Aisy_cendre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aisy_cendré"
"http://es.dbpedia.org/resource/Aisy_cendré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Aisy_cendré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Aisy_cendré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aisy_cendré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Aisy_cendré","http://www.w3.org/2000/01/rdf-schema#label","Aisy cendré"
"http://es.dbpedia.org/resource/Aisy_cendré","http://www.w3.org/2000/01/rdf-schema#comment","Aisy Cendré es un queso francés del departamento Côte-d'Or (región de Borgoña). Su nombre proviene de Aisy-sous-Thil, una ciudad cercana. Es de reciente creación, por una empresa fundada en 1954 en Époisses, Borgoña."
"http://es.dbpedia.org/resource/Aisy_cendré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp6bd"
"http://es.dbpedia.org/resource/Aisy_cendré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Francia"
"http://es.dbpedia.org/resource/Aisy_cendré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_región_de_Borgoña"
"http://es.dbpedia.org/resource/Aisy_cendré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aisy_cendré"
"http://es.dbpedia.org/resource/Aisy_cendré","http://es.dbpedia.org/property/añejamiento","2629800.0"
"http://es.dbpedia.org/resource/Aisy_cendré","http://es.dbpedia.org/property/lecheDe","Vaca"
"http://es.dbpedia.org/resource/Aisy_cendré","http://es.dbpedia.org/property/nombre","Aisy cendré o cendré d'Aisy"
"http://es.dbpedia.org/resource/Aisy_cendré","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Aisy_cendré","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Aisy_cendré","http://dbpedia.org/ontology/wikiPageID",1370730
"http://es.dbpedia.org/resource/Aisy_cendré","http://dbpedia.org/ontology/wikiPageRevisionID",119545426
"http://es.dbpedia.org/resource/Aisy_cendré","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Aisy_cendré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aisy_cendré?oldid=119545426&ns=0"
"http://es.dbpedia.org/resource/Aisy_cendré","http://dbpedia.org/ontology/abstract","Aisy Cendré es un queso francés del departamento Côte-d'Or (región de Borgoña). Su nombre proviene de Aisy-sous-Thil, una ciudad cercana. Es de reciente creación, por una empresa fundada en 1954 en Époisses, Borgoña."
"http://dbpedia.org/resource/Aisy_cendré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aisy_cendré"
