"subject","predicate","object"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/2000/01/rdf-schema#label","Exiliado en el verso"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/2000/01/rdf-schema#comment","Exiliado en el verso es una obra poética del poeta ecuatoriano Luis Alberto Costales. Es una recopilación en dos tomos publicada en el año 2009, tras la muerte del autor.​ En este libro el autor revela la cultura ecuatoriana a través de la poesía, razón por la cual está considerada entre las 10 grandes obras literarias ecuatorianas,​​ convirtiéndose en un aporte a la literatura del Ecuador ​ ​​ y una obra de la literatura universal.​"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://xmlns.com/foaf/0.1/name","Exiliado en el verso"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://xmlns.com/foaf/0.1/name","Exiliado en el verso tomo II (625)"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://xmlns.com/foaf/0.1/name","Exiliado en el verso tomo I (647)"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_2009"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Ecuador"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exiliado_en_el_verso"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/apellidos","Costales Cazar"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/artistaCubierta","Tierra Adentro"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Luis_Alberto_Costales"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/capítulo","colofón"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/editorial","CCE / Tierra Adentro"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/enlaceautor","Luis Alberto Costales"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/fechaPublicación",2009
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/nombre","Luis Alberto"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/nombre","Exiliado en el verso"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/páginas",1172
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/páginas",1272
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/título","Exiliado en el verso"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/títuloOrig","Exiliado en el verso tomo II"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/títuloOrig","Exiliado en el verso tomo I"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://es.dbpedia.org/property/ubicación","Riobamba"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://dbpedia.org/ontology/wikiPageID",4177610
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://dbpedia.org/ontology/wikiPageRevisionID",120624057
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.casadelacultura.gob.ec/index.php%3Far_id=5&li_id=93&title=Exiliado%20en%20el%20verso&palabrasclaves=Exiliado%20en%20el%20verso"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0ByfLbLYnQQlkU2c0Y2ItYWs4U00/view%3Fusp=sharing"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://dbpedia.org/ontology/wikiPageLength",5936
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://dbpedia.org/ontology/isbn","978-9978-62-548-4"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://dbpedia.org/ontology/numberOfPages",1272
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Luis_Alberto_Costales"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Exiliado_en_el_verso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exiliado_en_el_verso?oldid=120624057&ns=0"
