"subject","predicate","object"
"http://dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_L._Hanna"
"http://es.wikipedia.org/wiki/Richard_L._Hanna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_L._Hanna"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/2000/01/rdf-schema#label","Richard L. Hanna"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/2000/01/rdf-schema#comment","Richard L. Hanna (Utica, Nueva York; 25 de enero de 1951-Condado de Oneida, Nueva York; 15 de marzo de 2020)​ fue un político estadounidense, miembro de la Cámara de Representantes por Nueva York desde 2011.​ Representante por el distrito 24.º de Nueva York durante sus primeros dos años en el Congreso, Desde 2013 paso a ser el distrito 22º de Nueva York."
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utica_(Nueva_York)"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Reed_College"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Nueva_York"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_L._Hanna"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://dbpedia.org/ontology/wikiPageID",7511488
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://dbpedia.org/ontology/wikiPageRevisionID",126194103
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://dbpedia.org/ontology/wikiPageLength",10397
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_L._Hanna?oldid=126194103&ns=0"
"http://es.dbpedia.org/resource/Richard_L._Hanna","http://dbpedia.org/ontology/abstract","Richard L. Hanna (Utica, Nueva York; 25 de enero de 1951-Condado de Oneida, Nueva York; 15 de marzo de 2020)​ fue un político estadounidense, miembro de la Cámara de Representantes por Nueva York desde 2011.​ Representante por el distrito 24.º de Nueva York durante sus primeros dos años en el Congreso, Desde 2013 paso a ser el distrito 22º de Nueva York."
