"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Coahuila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Coahuila"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Coahuila"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Coahuila"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila","http://dbpedia.org/ontology/wikiPageID",2043551
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila","http://dbpedia.org/ontology/wikiPageRevisionID",70350198
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Coahuila?oldid=70350198&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comarca_Lagunera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila"
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila"
"http://es.dbpedia.org/resource/Puente_plateado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila"
