"subject","predicate","object"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Censos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Censos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censos_por_país"
"http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia","http://dbpedia.org/ontology/wikiPageID",8317546
"http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",105035193
"http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Censos_de_Colombia?oldid=105035193&ns=14"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia"
"http://es.dbpedia.org/resource/Censos_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia"
