"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://www.w3.org/2000/01/rdf-schema#label","Johannes Schilling"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Schilling (23 de junio de 1828, Mittweida - 21 de marzo de 1910, , cerca de Dresde) fue un escultor alemán.​"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1910"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1828"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Schilling"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://dbpedia.org/ontology/wikiPageID",6977580
"http://es.dbpedia.org/resource/Johannes_Schilling","http://dbpedia.org/ontology/wikiPageRevisionID",122690525
"http://es.dbpedia.org/resource/Johannes_Schilling","http://dbpedia.org/ontology/wikiPageExternalLink","http://architekturmuseum.ub.tu-berlin.de/index.php%3Fset=1&p=79&Daten=100616"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140310060320/http:/dresden.stadtwiki.de/wiki/Johannes_Schilling"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schilling-association.org/joh-schilling-de.html"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://dbpedia.org/ontology/wikiPageLength",3915
"http://es.dbpedia.org/resource/Johannes_Schilling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Schilling?oldid=122690525&ns=0"
"http://es.dbpedia.org/resource/Johannes_Schilling","http://dbpedia.org/ontology/abstract","Johannes Schilling (23 de junio de 1828, Mittweida - 21 de marzo de 1910, , cerca de Dresde) fue un escultor alemán.​"
"http://dbpedia.org/resource/Johannes_Schilling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Schilling"
"http://es.wikipedia.org/wiki/Johannes_Schilling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Schilling"
