"subject","predicate","object"
"http://es.dbpedia.org/resource/(4291)_Kodaihasu","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4290)_Heisei"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://www.w3.org/2000/01/rdf-schema#label","(4290) Heisei"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://www.w3.org/2000/01/rdf-schema#comment","(4290) Heisei es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de octubre de 1989 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(4290)_Heisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4290)_Heisei"
"http://es.dbpedia.org/resource/(4290)_Heisei","http://es.dbpedia.org/property/afelio",3.32134
"http://es.dbpedia.org/resource/(4290)_Heisei","http://es.dbpedia.org/property/albedo",0.154
"http://es.dbpedia.org/resource/(4290)_Heisei","http://es.dbpedia.org/property/anomalíaMedia",73.0773
"http://es.dbpedia.org/resource/(4290)_Heisei","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4289)_Biwako"
