"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samseonggung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samseonggung"
"http://es.dbpedia.org/resource/Samseonggung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Samseonggung","http://www.w3.org/2000/01/rdf-schema#label","Samseonggung"
"http://es.dbpedia.org/resource/Samseonggung","http://www.w3.org/2000/01/rdf-schema#comment","Samseonggung (a veces Samseong-gung) o Three Sages Palace es un santuario a lo largo de las laderas de Montaña de Jiri, Hadong un condado en Gyeongsang del Sur.​ fue creado para rendir homenaje a los tres fundadores míticos de Corea:"
"http://es.dbpedia.org/resource/Samseonggung","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2412
"http://es.dbpedia.org/resource/Samseonggung","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.702
"http://es.dbpedia.org/resource/Samseonggung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Samseonggung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Sur_del_siglo_XX"
"http://es.dbpedia.org/resource/Samseonggung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samseonggung"
"http://es.dbpedia.org/resource/Samseonggung","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Samseonggung","http://es.dbpedia.org/property/hangul","삼성궁"
"http://es.dbpedia.org/resource/Samseonggung","http://es.dbpedia.org/property/imagen","Korea-Samseonggung 11-07468.JPG"
"http://es.dbpedia.org/resource/Samseonggung","http://es.dbpedia.org/property/mr","Samsŏnggung"
"http://es.dbpedia.org/resource/Samseonggung","http://es.dbpedia.org/property/rr","Samseonggung"
"http://es.dbpedia.org/resource/Samseonggung","http://es.dbpedia.org/property/título","Samseonggung"
"http://es.dbpedia.org/resource/Samseonggung","http://es.dbpedia.org/property/video","http://www.youtube.com/watch%3Fv=idJlHEzk5oY"
"http://es.dbpedia.org/resource/Samseonggung","http://es.dbpedia.org/property/video","http://www.veoh.com/watch/v1413054cgpa97N2/gimhae"
"http://es.dbpedia.org/resource/Samseonggung","http://dbpedia.org/ontology/wikiPageID",7201235
"http://es.dbpedia.org/resource/Samseonggung","http://dbpedia.org/ontology/wikiPageRevisionID",119125905
"http://es.dbpedia.org/resource/Samseonggung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veoh.com/watch/v1413054cgpa97N2/gimhae"
"http://es.dbpedia.org/resource/Samseonggung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=idJlHEzk5oY"
"http://es.dbpedia.org/resource/Samseonggung","http://dbpedia.org/ontology/wikiPageLength",6997
"http://es.dbpedia.org/resource/Samseonggung","http://www.georss.org/georss/point","35.241203 127.701618"
"http://es.dbpedia.org/resource/Samseonggung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samseonggung?oldid=119125905&ns=0"
"http://es.dbpedia.org/resource/Samseonggung","http://dbpedia.org/ontology/abstract","Samseonggung (a veces Samseong-gung) o Three Sages Palace es un santuario a lo largo de las laderas de Montaña de Jiri, Hadong un condado en Gyeongsang del Sur.​ fue creado para rendir homenaje a los tres fundadores míticos de Corea: 
*  (환인) - o ""Regente divino"". En la mitología tradicional de Dangun Hwanin es retratado como el Emperador de los cielos a sí mismo. 
*  (환웅) - o ""Regente divino supremo"" es hijo de Hwanin, quien en la mitología tradicional de Dangun, descendió a la cima de una montaña sagrada hace mucho tiempo para traer el gobierno civilizado y así ""beneficio de la humanidad"". 
* Dangun Wanggeom (단군왕검) - o ""Nieto del cielo"" es el hijo mitad/mitad humano-divino de Hwanung.​ Dangun fue el fundador legendario de Gojoseon, el primer Reino Coreano, alrededor de actual Liaoning, China y la Península de Corea. Dangun se dice que fundó el Reino en el año 2333a.C."
"http://dbpedia.org/resource/Samseonggung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samseonggung"
