"subject","predicate","object"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/General_Pirán"
"http://es.dbpedia.org/resource/Estación_General_Pirán","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/General_Pirán"
"http://es.dbpedia.org/resource/Estación_General_Pirán","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/General_Pirán"
"http://es.dbpedia.org/resource/Liga_Ayacuchense_de_Fútbol","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/General_Pirán"
"http://es.dbpedia.org/resource/General_Pirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/General_Pirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/General_Pirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/General_Pirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/General_Pirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/General_Pirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/General_Pirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/General_Pirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/General_Pirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/General_Pirán","http://www.w3.org/2000/01/rdf-schema#label","General Pirán"
"http://es.dbpedia.org/resource/General_Pirán","http://www.w3.org/2000/01/rdf-schema#comment","General Pirán es una localidad del partido de Mar Chiquita, provincia de Buenos Aires, (cuya cabecera es Coronel Vidal), y se encuentra en el km 321 de la Autovía 2, al sudeste de Buenos Aires."
"http://es.dbpedia.org/resource/General_Pirán","http://xmlns.com/foaf/0.1/name","General Pirán"
"http://es.dbpedia.org/resource/General_Pirán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Mar_Chiquita"
"http://es.dbpedia.org/resource/General_Pirán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Pirán"
"http://es.dbpedia.org/resource/General_Pirán","http://es.dbpedia.org/property/códigoPostal",7172
"http://es.dbpedia.org/resource/General_Pirán","http://es.dbpedia.org/property/dirigentesNombres","Jorge Paredi"
