"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Cuterbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo"
"http://es.dbpedia.org/resource/Parque_Nacional_Cutervo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo"
"http://es.dbpedia.org/resource/Parque_nacional_Cutervo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo"
"http://es.dbpedia.org/resource/Parque_nacional_San_Andres_de_Cutervo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo"
"http://es.dbpedia.org/resource/Parque_nacional_San_Andrés_de_Cutervo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Cutervo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional de Cutervo es el área protegida más antigua de Perú, establecida en 1961.​ Se encuentra ubicado en los Andes del norte del país, en la región Cajamarca,​​ y abarca una superficie de 82.14 kilómetros cuadrados (8214.23 hectáreas).​ Este parque nacional protege áreas de bosques montanos y páramos para conservación de cabeceras de cuenca.​ Además, es el hábitat de especies animales como el oso de anteojos,​​ el tapir de montaña,​ y el guácharo;​ y de especies vegetales como las palmas de cera.​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://xmlns.com/foaf/0.1/name","Parque nacional de los animales (cutervo)"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://xmlns.com/foaf/0.1/homepage","http://www.sernanp.gob.pe/de-cutervo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_relevantes_para_la_observación_de_aves_en_Perú"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Perú"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1961"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Cajamarca"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Cutervo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_de_Cutervo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://es.dbpedia.org/property/foto","Forests at Cutervo National Park.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://es.dbpedia.org/property/legislación","Ley Nº 13964 y Ley Nº 28860"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://es.dbpedia.org/property/nombre","Parque nacional de los animales"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://es.dbpedia.org/property/pieFoto","Vegetación en el Parque Nacional de Cutervo."
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Cutervo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://es.dbpedia.org/property/superficie",821423
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://dbpedia.org/ontology/wikiPageID",246240
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://dbpedia.org/ontology/wikiPageRevisionID",129145443
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sernanp.gob.pe/documents/10181/143663/PN+CUTERVO.pdf/69f1963f-22b4-4987-a4a6-d0a86b47aee6"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sernanp.gob.pe/de-cutervo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://dbpedia.org/ontology/wikiPageExternalLink","https://seturismo.pe/cajamarca-parque-nacional-de-cutervo/"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://dbpedia.org/ontology/wikiPageLength",8095
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Cutervo?oldid=129145443&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo","http://dbpedia.org/ontology/abstract","El parque nacional de Cutervo es el área protegida más antigua de Perú, establecida en 1961.​ Se encuentra ubicado en los Andes del norte del país, en la región Cajamarca,​​ y abarca una superficie de 82.14 kilómetros cuadrados (8214.23 hectáreas).​ Este parque nacional protege áreas de bosques montanos y páramos para conservación de cabeceras de cuenca.​ Además, es el hábitat de especies animales como el oso de anteojos,​​ el tapir de montaña,​ y el guácharo;​ y de especies vegetales como las palmas de cera.​"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Cutervo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Cutervo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo"
"http://dbpedia.org/resource/Cutervo_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Cutervo"
