"subject","predicate","object"
"http://dbpedia.org/resource/Intarsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taracea"
"http://es.dbpedia.org/resource/Intarsio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taracea"
"http://es.dbpedia.org/resource/Taraceado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taracea"
"http://es.dbpedia.org/resource/Intarsia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taracea"
"http://es.wikipedia.org/wiki/Taracea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taracea"
"http://es.dbpedia.org/resource/Ataracea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taracea"
"http://es.dbpedia.org/resource/Taraceador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taracea"
"http://es.dbpedia.org/resource/Taracea","http://www.w3.org/2000/01/rdf-schema#label","Taracea"
"http://es.dbpedia.org/resource/Taracea","http://www.w3.org/2000/01/rdf-schema#comment","La taracea es una técnica artesanal aplicada al revestimiento de pavimentos, paredes, muebles, esculturas y otros objetos artísticos. En la labor se utilizan piezas cortadas de distintos materiales (madera, concha, nácar, marfil, metales y otros similares), que se van encajando en un soporte hasta realizar el diseño decorativo. Es un trabajo de incrustación. Entre unas piezas y otras hay un efecto de contraste que depende del color y la característica del material empleado."
"http://es.dbpedia.org/resource/Taracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_decorativas"
"http://es.dbpedia.org/resource/Taracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía"
"http://es.dbpedia.org/resource/Taracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_arte"
"http://es.dbpedia.org/resource/Taracea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taracea"
"http://es.dbpedia.org/resource/Taracea","http://dbpedia.org/ontology/wikiPageID",4622193
"http://es.dbpedia.org/resource/Taracea","http://dbpedia.org/ontology/wikiPageRevisionID",125504464
"http://es.dbpedia.org/resource/Taracea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ge-iic.com/files/Publicaciones/Intarsia_y_marqueteria_renacimiento.pdf"
"http://es.dbpedia.org/resource/Taracea","http://dbpedia.org/ontology/wikiPageLength",2940
"http://es.dbpedia.org/resource/Taracea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taracea?oldid=125504464&ns=0"
"http://es.dbpedia.org/resource/Taracea","http://dbpedia.org/ontology/abstract","La taracea es una técnica artesanal aplicada al revestimiento de pavimentos, paredes, muebles, esculturas y otros objetos artísticos. En la labor se utilizan piezas cortadas de distintos materiales (madera, concha, nácar, marfil, metales y otros similares), que se van encajando en un soporte hasta realizar el diseño decorativo. Es un trabajo de incrustación. Entre unas piezas y otras hay un efecto de contraste que depende del color y la característica del material empleado. Las combinaciones de piedras de distintas clases y colores se denominan mosaicos. Una variedad de ellos, usada especialmente en pavimentos, es el arte llamado cosmatesco, frecuente en Italia. En pavimentos de madera como parqué y tarima, es común su empleo para decoración en forma de fajas, medallones, grecas y demás motivos de decoración, muy común entre los palacios de la realeza europea."
