"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuac_FM","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Radio_comunitaria"
"http://es.dbpedia.org/resource/Radio_Ritmo","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Radio_comunitaria"
"http://es.dbpedia.org/resource/Radio_Kras","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Radio_comunitaria"
"http://es.dbpedia.org/resource/Radio_Kras","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Radio_comunitaria"
"http://es.dbpedia.org/resource/Emisora_Comunitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_comunitaria"
"http://es.dbpedia.org/resource/Emisora_comunitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_comunitaria"
"http://es.dbpedia.org/resource/Radio_Comunitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_comunitaria"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://www.w3.org/2000/01/rdf-schema#label","Radio comunitaria"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://www.w3.org/2000/01/rdf-schema#comment","Una radio comunitaria es una estación de transmisión de radio que ha sido creada con intenciones de favorecer a una comunidad o núcleo poblacional, cuyos intereses son el desarrollo de su comunidad. Dichas estaciones no tienen ánimo de lucro (lo que las diferencia de las radios piratas),​ aunque algunas se valen de patrocinios de pequeños comercios para su mantenimiento. Varias estaciones de radio comunitarias, además de hacer transmisión radial vía antena, también lo hacen vía Internet. Junto al resto de medios comunitarios, forman parte del llamado Tercer Sector de la Comunicación​​​ (siendo el Primer Sector los medios públicos, y el Segundo los medios privados comerciales)."
"http://es.dbpedia.org/resource/Radio_comunitaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yhpt"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radios_libres_y_comunitarias"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_comunitaria"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://dbpedia.org/ontology/wikiPageID",1240871
"http://es.dbpedia.org/resource/Radio_comunitaria","http://dbpedia.org/ontology/wikiPageRevisionID",130526845
"http://es.dbpedia.org/resource/Radio_comunitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farco.org.ar/"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ongeco.cl/"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiolossantos.com/"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150705012416/http:/alc.amarc.org/"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmlapropaladora.com.ar/"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121127232939/www.facebook.com/group.php%3Fgid=184817525622"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327215608/http:/www.nsm-fm.net/"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Radio_communautaire"
"http://es.dbpedia.org/resource/Radio_comunitaria","http://dbpedia.org/ontology/wikiPageLength",48616
"http://es.dbpedia.org/resource/Radio_comunitaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_comunitaria?oldid=130526845&ns=0"
