"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Escultura de Dinamarca del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura de Dinamarca del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Dinamarca_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Dinamarca_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5672731
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Dinamarca_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",106329236
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_de_Dinamarca_del_siglo_XVIII?oldid=106329236&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_Dinamarca_del_siglo_XVIII"
