"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Abreu_Arencibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Cuba"
"http://es.dbpedia.org/resource/Ricardo_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Filántropos de Cuba"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Filántropos de Cuba"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cubanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Cuba","http://dbpedia.org/ontology/wikiPageID",4956065
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",96164219
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filántropos_de_Cuba?oldid=96164219&ns=14"
"http://es.dbpedia.org/resource/Claudio_Martínez_de_Pinillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Cuba"
