"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arjona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arjona"
"http://es.dbpedia.org/resource/Arjona_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjona"
"http://es.dbpedia.org/resource/Arjona","http://www.w3.org/2000/01/rdf-schema#label","Arjona"
"http://es.dbpedia.org/resource/Arjona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd29n"
"http://es.dbpedia.org/resource/Arjona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arjona"
"http://es.dbpedia.org/resource/Arjona","http://dbpedia.org/ontology/wikiPageID",77254
"http://es.dbpedia.org/resource/Arjona","http://dbpedia.org/ontology/wikiPageRevisionID",129706897
"http://es.dbpedia.org/resource/Arjona","http://dbpedia.org/ontology/wikiPageLength",588
"http://es.dbpedia.org/resource/Arjona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arjona?oldid=129706897&ns=0"
"http://es.dbpedia.org/resource/Arjona_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjona"
"http://dbpedia.org/resource/Arjona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arjona"
