"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henrietta_Dugdale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henrietta_Dugdale"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#label","Henrietta Dugdale"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#comment","Henrietta Augusta Dugdale, nacida Worrell (14 de mayo de 1827 – 17 de junio de 1918), fue una feminista precursora australiana, más conocida por haber fundado la primera sociedad para el sufragio femenino de Australasia. Su campaña dio paso a grandes avances en los derechos de la mujer en Australia.​"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://xmlns.com/foaf/0.1/name","Henrietta Dugdale"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Australia"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Australia"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Inglaterra"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henrietta_Dugdale"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/hijos","Einnim, Carl y Austin Dugdale"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/imagen","Henrietta Dugdale.jpg"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Point_Lonsdale"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/St._Pancras"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/nacionalidad","Australiana"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/nombre","Henrietta Dugdale"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/nombreNativo","Henrietta Augusta Worrell"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/otrosNombres","Henrietta Augusta Dugdale"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/padres","John Worrell y Henrietta Ann Austin"
"http://es.dbpedia.org/resource/Henrietta_Dugdale","http://es.dbpedia.org/property/pieDeImagen","Retrato de Henrietta Dugdale, c. 1845."
