"subject","predicate","object"
"http://es.dbpedia.org/resource/Random_(álbum_de_Charly_García)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/60x60"
"http://es.wikipedia.org/wiki/60x60","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/60x60"
"http://es.dbpedia.org/resource/Kill_Gil","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/60x60"
"http://es.dbpedia.org/resource/60x60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/60x60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/60x60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/60x60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/60x60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/60x60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/60x60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/60x60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/60x60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/60x60","http://www.w3.org/2000/01/rdf-schema#label","60x60"
"http://es.dbpedia.org/resource/60x60","http://www.w3.org/2000/01/rdf-schema#comment","60x60 es una caja recopilatoria del músico de rock argentino Charly García. La caja fue editada en 2012 por EMI Music, contiene el registro en CD y DVD de los conciertos realizados por García a finales de 2011 en el Teatro Gran Rex de Buenos Aires."
"http://es.dbpedia.org/resource/60x60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/60x60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_2011"
