"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesper_Olsson","http://www.w3.org/2000/01/rdf-schema#label","Jesper Olsson"
"http://es.dbpedia.org/resource/Jesper_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Jesper_Olsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesper_Olsson"
"http://es.dbpedia.org/resource/Jesper_Olsson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Jesper_Olsson","http://es.dbpedia.org/property/nombre","Jesper Olsson"
"http://es.dbpedia.org/resource/Jesper_Olsson","http://dbpedia.org/ontology/wikiPageID",9634322
"http://es.dbpedia.org/resource/Jesper_Olsson","http://dbpedia.org/ontology/wikiPageRevisionID",130185058
"http://es.dbpedia.org/resource/Jesper_Olsson","http://dbpedia.org/ontology/wikiPageLength",1215
"http://es.dbpedia.org/resource/Jesper_Olsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesper_Olsson?oldid=130185058&ns=0"
"http://es.wikipedia.org/wiki/Jesper_Olsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesper_Olsson"
