"subject","predicate","object"
"http://es.dbpedia.org/resource/Lecointea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lecointea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lecointea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lecointea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lecointea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lecointea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lecointea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lecointea","http://www.w3.org/2000/01/rdf-schema#label","Lecointea"
"http://es.dbpedia.org/resource/Lecointea","http://www.w3.org/2000/01/rdf-schema#comment","Lecointea es un género botánico de plantas con flores leguminosas en la familia de las Fabaceae."
"http://es.dbpedia.org/resource/Lecointea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt2gd"
"http://es.dbpedia.org/resource/Lecointea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lecointea"
"http://es.dbpedia.org/resource/Lecointea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lecointea"
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/genus","Lecointea"
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolpho_Ducke"
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/synonyms","* Beliceodendron (Lundell )"
"http://es.dbpedia.org/resource/Lecointea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Swartzieae"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/wikiPageID",1493911
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/wikiPageRevisionID",120922187
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014233607/http:/www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F6597"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/page/2374887"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Lecointea&search_image="
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/wikiPageLength",1260
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/synonym","* Beliceodendron (Lundell)"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Swartzieae"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Lecointea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lecointea?oldid=120922187&ns=0"
"http://es.dbpedia.org/resource/Lecointea","http://dbpedia.org/ontology/abstract","Lecointea es un género botánico de plantas con flores leguminosas en la familia de las Fabaceae."
"http://es.dbpedia.org/resource/Beliceodendron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lecointea"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lecointea"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lecointea"
"http://es.wikipedia.org/wiki/Lecointea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lecointea"
"http://es.dbpedia.org/resource/Lecointea_ovalifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lecointea"
"http://es.dbpedia.org/resource/Lecointea_ovalifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lecointea"
"http://dbpedia.org/resource/Lecointea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lecointea"
