"subject","predicate","object"
"http://es.dbpedia.org/resource/Take_Two_with_Phineas_and_Ferb","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Shaun_White"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/2000/01/rdf-schema#label","Shaun White"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/2000/01/rdf-schema#comment","Shaun Roger White (San Diego, 3 de septiembre de 1986) es un deportista estadounidense que compite en patinaje y snowboard, especialista en la prueba de halfpipe. Ha participado en cuatro Juegos Olímpicos de Invierno, en la prueba de halfpipe, obteniendo en total tres medallas de oro: en Turín 2006, en Vancouver 2010 y en Pyeongchang 2018, y el 4º lugar en Sochi 2014.​​"
"http://es.dbpedia.org/resource/Shaun_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j7xw"
"http://es.dbpedia.org/resource/Shaun_White","http://xmlns.com/foaf/0.1/name","Shaun Roger White"
"http://es.dbpedia.org/resource/Shaun_White","http://xmlns.com/foaf/0.1/name","Shaun White"
"http://es.dbpedia.org/resource/Shaun_White","http://xmlns.com/foaf/0.1/homepage","http://www.shaunwhite.com/"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Turín_2006"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skaters_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shaun_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Shaun_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shaun_White"
"http://es.dbpedia.org/resource/Shaun_White","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Shaun_White","http://es.dbpedia.org/property/imagen","Shaun White 2008 .jpg"
"http://es.dbpedia.org/resource/Shaun_White","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Shaun_White","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Shaun_White","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Shaun_White","http://es.dbpedia.org/property/nombre","Shaun White"
"http://es.dbpedia.org/resource/Shaun_White","http://es.dbpedia.org/property/nombrecompleto","Shaun Roger White"
