"subject","predicate","object"
"http://es.dbpedia.org/resource/Diseño_Electrónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_electrónico"
"http://es.dbpedia.org/resource/Diseño_electrónico","http://www.w3.org/2000/01/rdf-schema#label","Diseño electrónico"
"http://es.dbpedia.org/resource/Diseño_electrónico","http://www.w3.org/2000/01/rdf-schema#comment","Diseño electrónico es el arte de crear, transformar o resolver un problema, dentro del campo de la electrónica. El Diseño Electrónico estimula el funcionamiento, la creatividad e ingenio del diseñador electrónico. El Diseño y Desarrollo Electrónico involucra tres ramas fundamentales de la tecnología: el hardware (todo lo que tiene que ver con tarjetas electrónicas, circuitos impresos o PCB, componentes electrónicos y accesorios), el firmware (son las instrucciones o programas de muy bajo nivel que por lo general están en los microprocesadores, microcontroladores o sistemas embebidos a los que el usuario común no puede acceder ni alterar), y el software (programas residentes en dispositivos tales como computadoras, teléfonos inteligentes, tabletas, etc.)."
"http://es.dbpedia.org/resource/Diseño_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Diseño_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización_de_diseño_electrónico"
"http://es.dbpedia.org/resource/Diseño_electrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_electrónico"
"http://es.dbpedia.org/resource/Diseño_electrónico","http://es.dbpedia.org/property/autor","A.E.Ward and J.A.S.Angus"
"http://es.dbpedia.org/resource/Diseño_electrónico","http://es.dbpedia.org/property/autor","John R. Barnes"
"http://es.dbpedia.org/resource/Diseño_electrónico","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Diseño_electrónico","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Diseño_electrónico","http://es.dbpedia.org/property/editorial","Chapman & Hall"
"http://es.dbpedia.org/resource/Diseño_electrónico","http://es.dbpedia.org/property/editorial","Kluwer Academic Publishers"
"http://es.dbpedia.org/resource/Diseño_electrónico","http://es.dbpedia.org/property/título","Electronic Product Design"
"http://es.dbpedia.org/resource/Diseño_electrónico","http://es.dbpedia.org/property/título","Robust Electronic Design Reference Book V.1"
"http://es.dbpedia.org/resource/Diseño_electrónico","http://dbpedia.org/ontology/wikiPageID",7690749
"http://es.dbpedia.org/resource/Diseño_electrónico","http://dbpedia.org/ontology/wikiPageRevisionID",124795463
"http://es.dbpedia.org/resource/Diseño_electrónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://study.com/articles/Electronic_Design_Education_and_Training_Program_Information.html"
