"subject","predicate","object"
"http://dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquilegia_grata"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/2000/01/rdf-schema#label","Aquilegia grata"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/2000/01/rdf-schema#comment","Aquilegia grata Zimmeter es una especie de planta fanerógama de la familia Ranunculaceae."
"http://es.dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz5qq"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://xmlns.com/foaf/0.1/name","Aquilegia grata"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aquilegia"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Zimmeter"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Balcanes"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Maly"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1875"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquilegia_grata"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/binomialAuthority","Maly ex Zimmeter"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/genus","Aquilegia"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/name","Aquilegia grata"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/rangeMap","Distributionla map of Aquilegia nikolicii from the Drina catchment area and Aquilegia grata on Mt. Orjen.jpg"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/species","Aquilegia grata"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Isopyroideae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Isopyroideae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Isopyroideae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/wikiPageID",1283118
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/wikiPageRevisionID",127022827
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/wikiPageLength",5263
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maly"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isopyreae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isopyroideae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isopyrineae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aquilegia"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aquilegia_grata?oldid=127022827&ns=0"
"http://es.dbpedia.org/resource/Aquilegia_grata","http://dbpedia.org/ontology/abstract","Aquilegia grata Zimmeter es una especie de planta fanerógama de la familia Ranunculaceae."
"http://es.wikipedia.org/wiki/Aquilegia_grata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquilegia_grata"
