"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_elorduy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricia_Elorduy"
"http://es.wikipedia.org/wiki/Patricia_Elorduy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Elorduy"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/2000/01/rdf-schema#label","Patricia Elorduy"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Elorduy González (Palencia, 22 de marzo de 1979) es una ex gimnasta rítmica que fue componente de la selección nacional de gimnasia rítmica de España."
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://xmlns.com/foaf/0.1/name","Patricia Elorduy González"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://xmlns.com/foaf/0.1/name","Patricia Elorduy"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_gimnasia_de_España"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_España"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Palencia"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Elorduy"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://es.dbpedia.org/property/equipos","* Club Vallisoletano
* Selección nacional de España 
** Júnior 
** Sénior"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://es.dbpedia.org/property/lugarNacimiento",", Palencia"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://es.dbpedia.org/property/nombre","Patricia Elorduy"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://es.dbpedia.org/property/nombrecompleto","Patricia Elorduy González"
"http://es.dbpedia.org/resource/Patricia_Elorduy","http://es.dbpedia.org/property/residencia","Fabero"
