"subject","predicate","object"
"http://es.dbpedia.org/resource/Volnay_(Cote-d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Volnay_(Cote_d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Volnay_(Côte_d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Volnay (Côte-d'Or)"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Volnay  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Beaune-Nord."
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyxxn"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://xmlns.com/foaf/0.1/name","Volnay"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volnay_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://es.dbpedia.org/property/códigoPostal",21190
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónAlta",393
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónBaja",209
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://es.dbpedia.org/property/nombre","Volnay"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Volnay_(Côte-d'Or)","http://es.dbpedia.org/property/población",323
