"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/2000/01/rdf-schema#label","The Beautiful Fierce Females"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/2000/01/rdf-schema#comment","The Beautiful Fierce Females o BFFs fue un stable femenino de lucha libre profesional que compite en la NXT. Está compuesto por Charlotte, Sasha Banks, Summer Rae. Actualmente Banks esta en la marca RAW, Flair en SmackDown Live y Rae fue despedida a finales de octubre de 2017."
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://xmlns.com/foaf/0.1/name","BFFs"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://xmlns.com/foaf/0.1/name","The Beautiful Fierce Females"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_NXT"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Beautiful_Fierce_Females"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://es.dbpedia.org/property/debut",4
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://es.dbpedia.org/property/disolución",3
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Summer_Rae"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Charlotte_Flair"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sasha_Banks"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://es.dbpedia.org/property/nombre","The Beautiful Fierce Females"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://es.dbpedia.org/property/nombres","The Beautiful Fierce Females"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://es.dbpedia.org/property/nombres","BFFs"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/WWE_NXT"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://dbpedia.org/ontology/wikiPageID",7532337
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://dbpedia.org/ontology/wikiPageRevisionID",123197735
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/divas/charlotte"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/divas/sashabanks"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://dbpedia.org/ontology/wikiPageLength",4352
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Beautiful_Fierce_Females?oldid=123197735&ns=0"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://dbpedia.org/ontology/abstract","The Beautiful Fierce Females o BFFs fue un stable femenino de lucha libre profesional que compite en la NXT. Está compuesto por Charlotte, Sasha Banks, Summer Rae. Actualmente Banks esta en la marca RAW, Flair en SmackDown Live y Rae fue despedida a finales de octubre de 2017."
"http://es.wikipedia.org/wiki/The_Beautiful_Fierce_Females","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females"
