"subject","predicate","object"
"http://es.wikipedia.org/wiki/Big_Run","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_Run"
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/2000/01/rdf-schema#label","Big Run"
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/2000/01/rdf-schema#comment","Big Run es videojuego arcade de carreras de rally en 3D lanzado por Jaleco en 1989. El videojuego es el primero en ser ambientado en el famoso rally raid París-Dakar donde el jugador maneja un Porsche 959, que se asemeja al del ganador del Dakar de 1986."
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9ft"
"http://es.dbpedia.org/resource/Big_Run","http://xmlns.com/foaf/0.1/name","Big Run - The Supreme 4WD Challenge"
"http://es.dbpedia.org/resource/Big_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Big_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1989"
"http://es.dbpedia.org/resource/Big_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Big_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Jaleco"
"http://es.dbpedia.org/resource/Big_Run","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_Run"
"http://es.dbpedia.org/resource/Big_Run","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Jaleco"
"http://es.dbpedia.org/resource/Big_Run","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Jaleco"
"http://es.dbpedia.org/resource/Big_Run","http://es.dbpedia.org/property/entradas","Mouse y teclado"
"http://es.dbpedia.org/resource/Big_Run","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Big_Run","http://es.dbpedia.org/property/lanzamiento",1989
"http://es.dbpedia.org/resource/Big_Run","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Big_Run","http://es.dbpedia.org/property/nombre","Big Run - The Supreme 4WD Challenge"
"http://es.dbpedia.org/resource/Big_Run","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Big_Run","http://dbpedia.org/ontology/wikiPageID",2467717
"http://es.dbpedia.org/resource/Big_Run","http://dbpedia.org/ontology/wikiPageRevisionID",117979019
"http://es.dbpedia.org/resource/Big_Run","http://dbpedia.org/ontology/wikiPageLength",1364
"http://es.dbpedia.org/resource/Big_Run","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Mouse"
"http://es.dbpedia.org/resource/Big_Run","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Big_Run","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Jaleco"
"http://es.dbpedia.org/resource/Big_Run","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Jaleco"
"http://es.dbpedia.org/resource/Big_Run","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_carreras"
"http://es.dbpedia.org/resource/Big_Run","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Big_Run?oldid=117979019&ns=0"
"http://es.dbpedia.org/resource/Big_Run","http://dbpedia.org/ontology/abstract","Big Run es videojuego arcade de carreras de rally en 3D lanzado por Jaleco en 1989. El videojuego es el primero en ser ambientado en el famoso rally raid París-Dakar donde el jugador maneja un Porsche 959, que se asemeja al del ganador del Dakar de 1986."
"http://dbpedia.org/resource/Big_Run_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Run"
