"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Durango_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Durango de 2016"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales de Durango de 2016 se celebraron el domingo 5 de junio de 2016, y en ellas se renovaron los siguientes cargos de elección popular​: 
* Gobernador de Durango. Titular del Poder Ejecutivo del estado, electo para un periodo de seis años no reelegibles en ningún caso (2016-2022). El candidato electo fue José Rosas Aispuro Torres. 
* 39 ayuntamientos. Compuestos por un Presidente Municipal y regidores, electos para un periodo de tres años, reelegibles para un periodo adicional. 
* . 15 electos por mayoría relativa en cada uno de los Distrito Electorales y 10 por el principio de representación proporcional."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Durango"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_2016"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Durango_de_2016"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/candidato","Guillermo Fabela Quiñones"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/candidato","Alejandro Campa Avitia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Rosas_Aispuro"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alejandro_González_Yáñez"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/candidato","Nancy Carolina Vázquez Luna"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Durango"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/coalición","Unidos por Ti"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/color","#AAAAAA"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/color","#009150"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/color","#05338D"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/color","#800080"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/color","#B5261E"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2016","http://es.dbpedia.org/property/color","#FF0000"
