"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magomedjan_Aratsilov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magomedjan_Aratsilov"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/2000/01/rdf-schema#label","Magomedjan Aratsilov"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/2000/01/rdf-schema#comment","Magomedjan Aratsilov (Daguestán, Unión Soviética, 7 de mayo de 1951) es un deportista soviético retirado especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Moscú 1980.​"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magomedjan_Aratsilov"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://dbpedia.org/ontology/wikiPageID",8467613
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://dbpedia.org/ontology/wikiPageRevisionID",107409589
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magomedjan_Aratsilov?oldid=107409589&ns=0"
"http://es.dbpedia.org/resource/Magomedjan_Aratsilov","http://dbpedia.org/ontology/abstract","Magomedjan Aratsilov (Daguestán, Unión Soviética, 7 de mayo de 1951) es un deportista soviético retirado especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Moscú 1980.​"
"http://dbpedia.org/resource/Magomedkhan_Aratsilov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magomedjan_Aratsilov"
