"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lormel"
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Lormel  (en bretón Sant-Loheñvel) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Dinan y ."
"http://es.dbpedia.org/resource/Saint-Lormel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4hq2"
"http://es.dbpedia.org/resource/Saint-Lormel","http://xmlns.com/foaf/0.1/name","Sant-Loheñvel"
"http://es.dbpedia.org/resource/Saint-Lormel","http://xmlns.com/foaf/0.1/name","Saint-Lormel"
"http://es.dbpedia.org/resource/Saint-Lormel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Saint-Lormel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Lormel"
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/códigoPostal",22130
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/dirigentesNombres","Pierrick Sorgniard"
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/elevaciónAlta",61
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/nombre","Saint-Lormel"
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/nombre","Sant-Loheñvel"
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/población",777
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/superficie",977
"http://es.dbpedia.org/resource/Saint-Lormel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Plancoët_Val_d'Arguenon"
