"subject","predicate","object"
"http://dbpedia.org/resource/Hockey_Asia_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Corea_del_Sur","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped"
"http://es.wikipedia.org/wiki/Copa_Asiática_de_Hockey_sobre_césped","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Pakistán","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_India","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped","http://www.w3.org/2000/01/rdf-schema#label","Copa Asiática de Hockey sobre césped"
"http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Asiática de Hockey sobre césped es un torneo internacional de hockey sobre césped organizado por la  (ASHF). El torneo masculino fue organizado por primera vez en 1982, y el torneo femenino se realizó un año más tarde como campeonato no oficial hasta 1985 cuando se llevó a cabo el primer torneo femenino oficial. El equipo ganador del torneo masculino se clasifica para los Juegos Olímpicos y el ganador del torneo femenino se clasifica a la Copa del Mundo."
"http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped","http://xmlns.com/foaf/0.1/homepage","http://www.asiahockey.org/"
"http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Asia"
"http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Asiática_de_Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped","http://es.dbpedia.org/property/autor","Asian Hockey Federation"
"http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped","http://es.dbpedia.org/property/autor","Rediff"
"http://es.dbpedia.org/resource/Copa_Asiática_de_Hockey_sobre_césped","http://es.dbpedia.org/property/campeónActual","M:"
