"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Friederike_of_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/2000/01/rdf-schema#label","Federica de Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa Federica de Schleswig-Holstein-Sonderburg-Glücksburg (9 de octubre de 1811 - 10 de julio de 1902) fue una hija del Duque Federico Guillermo de Schleswig-Holstein-Sonderburg-Glücksburg y la Princesa Luisa Carolina de Hesse-Kassel y una hermana mayor del rey Cristián IX de Dinamarca.​​ Federica se convirtió en Duquesa de Anhalt-Bernburg tras su matrimonio con el Duque Alejandro Carlos de Anhalt-Bernburg, el último Duque de Anhalt-Bernburg. Sirvió como Regente del Ducado entre 1855 y 1863."
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://xmlns.com/foaf/0.1/name","Princesa Federica"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://xmlns.com/foaf/0.1/name","Federica Carolina Juliana"
"http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XX"
