"subject","predicate","object"
"http://es.dbpedia.org/resource/Violencia_escolar","http://www.w3.org/2000/01/rdf-schema#label","Violencia escolar"
"http://es.dbpedia.org/resource/Violencia_escolar","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por violencia escolar la acción intencionadamente dañina ejercida entre miembros de la comunidad educativa y que se produce dentro de los espacios físicos que le son propios a las instalaciones escolares, bien en otros espacios directamente relacionados con lo escolar (alrededores de la escuela o lugares donde se desarrollan actividades extra a la escuela). Una característica extrema de violencia escolar producida entre alumnos es el acoso escolar (en inglés, bullying)."
"http://es.dbpedia.org/resource/Violencia_escolar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s4nq"
"http://es.dbpedia.org/resource/Violencia_escolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acoso_escolar"
"http://es.dbpedia.org/resource/Violencia_escolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia"
"http://es.dbpedia.org/resource/Violencia_escolar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violencia_escolar"
"http://es.dbpedia.org/resource/Violencia_escolar","http://dbpedia.org/ontology/wikiPageID",1541698
"http://es.dbpedia.org/resource/Violencia_escolar","http://dbpedia.org/ontology/wikiPageRevisionID",129853090
"http://es.dbpedia.org/resource/Violencia_escolar","http://dbpedia.org/ontology/wikiPageLength",2958
"http://es.dbpedia.org/resource/Violencia_escolar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violencia_escolar?oldid=129853090&ns=0"
"http://es.dbpedia.org/resource/Violencia_escolar","http://dbpedia.org/ontology/abstract","Se entiende por violencia escolar la acción intencionadamente dañina ejercida entre miembros de la comunidad educativa y que se produce dentro de los espacios físicos que le son propios a las instalaciones escolares, bien en otros espacios directamente relacionados con lo escolar (alrededores de la escuela o lugares donde se desarrollan actividades extra a la escuela). Una característica extrema de violencia escolar producida entre alumnos es el acoso escolar (en inglés, bullying). Estudios recientes desarrollados en Colombia muestran que existe una relación entre Acoso Escolar, Inteligencia Emocional y la práctica de actividad física. Los niños que realiza al menos 60 minutos diarios de actividad física tienen una menor probabilidad de ser acosados o agredidos por otros niños del colegio o barrio. Del mismo modo, los niños con mayor nivel de inteligencia emocional, también muestran una probabilidad menos a ser agredidos por sus pares. ​ Para ambas variables se han validado instrumentos estadísticos, los cuales están disponibles para investigadores. Junto con la violencia escolar se encuentra relacionado la formación de pandillas juveniles. Una revisión sistemática de ocho estudios, realizados en cinco países y la región del Caribe, examinó los factores predictivos de la pertenencia a pandillas juveniles a lo largo de cinco esferas sociales: individual, de pares, familiar, escolar y comunitario. Se hallaron relaciones significativas con determinados factores para cada una de estas esferas. Por ejemplo, en la esfera individual, la delincuencia y el consumo de sustancias están relacionados con la pertenencia a pandillas, al igual que la falta de supervisión parental en la esfera familiar. Estos resultados, sin embargo, se basan en un pequeño número de estudios, por lo cual estas conclusiones son limitadas.​"
"http://es.wikipedia.org/wiki/Violencia_escolar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violencia_escolar"
"http://dbpedia.org/resource/School_violence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Violencia_escolar"
