"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Democracia_directa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Categoría:Referéndums","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Democracia_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Fundación_Ciudadanía_Inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Teoría_de_la_paz_democrática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Patriotismo_constitucional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Representación_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Democratización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Democracia_religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_democracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Categoría:Democracia_líquida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Categoría:Transiciones_democráticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Democracia_islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Pluralismo_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Categoría:Democracia_económica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Democracia"
