"subject","predicate","object"
"http://es.wikipedia.org/wiki/Forsaken_(videojuego_de_2013)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://www.w3.org/2000/01/rdf-schema#label","Forsaken (videojuego de 2013)"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://www.w3.org/2000/01/rdf-schema#comment","Forsaken es un videojuego multijugador en línea para PC, desarrollado por la firma china Perfect World y distribuido en Hispanoamérica por Level Up! Games con contenido y descarga gratuita. El videojuego fue lanzado el 11 de febrero de 2013 para toda Hispanoamérica luego de tener sus versión en inglés y su versión brasilera. Forsaken se desarrolla en una era medieval de fantasía, en el que cada persona representa un personaje que, según su oficio y raza, posee poderes especiales para combatir y avanzar en la historia. Además de esto, los jugadores pueden elegir entre las seis razas y las 15 profesiones que el juego ofrece, gratuitamente, para crear a su personaje. El juego permite partidas abiertas o enfrentamientos grupales entre gremios.​"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://xmlns.com/foaf/0.1/name","Forsaken"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2013"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORPG"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forsaken_(videojuego_de_2013)"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://es.dbpedia.org/property/desarrollador","Perfect World"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Level_Up!_Games"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://es.dbpedia.org/property/género","Videojuego de rol en línea"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://es.dbpedia.org/property/nombre","Forsaken"
"http://es.dbpedia.org/resource/Forsaken_(videojuego_de_2013)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
