"subject","predicate","object"
"http://dbpedia.org/resource/Cardiff_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Cardiff_Blues","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Cardiff_Blues","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Cardiff_Blues","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/MAPEI_Stadium_-_Città_del_Tricolore","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Panamá_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/English_Football_League_Championship_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Football_League_Championship_2009-10","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Football_League_Championship_2009-10","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2015-16","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2013","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Estadio_Lobanovsky_Dynamo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16__11_de_agosto_de_2015__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__24_de_enero_de_2015_15:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__2_de_enero_de_2015_19:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__10_de_enero_de_2016_18:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Cardiff_City_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Fecha_FIFA_de_marzo_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2011-12","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2011-12__23_de_agosto_de_2011,_19:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2011-12__Cardiff_City__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.wikipedia.org/wiki/Cardiff_City_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Cardiff City Stadium"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Cardiff City Stadium (en galés: Stadiwm Dina Caerdydd) es un estadio de la ciudad de Cardiff (Gales), con una capacidad de 26 828 espectadores es la sede del Cardiff City Football Club y el segundo estadio de la Selección, que antes jugó en el Ninian Park, y los Cardiff Blues de rugby. Actualmente es el segundo estadio más grande de la ciudad de Cardiff y de Gales después del Millennium Stadium. Fue inaugurado oficialmente el 22 de julio de 2009 con un partido amistoso de fútbol entre el Cardiff City y el Celtic FC."
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02794kc"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://xmlns.com/foaf/0.1/name","Kiev2018"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://xmlns.com/foaf/0.1/name","Estadio Lobanovsky Dynamo"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080317213426/http:/www.cardiffcitystadium.co.uk/"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2009"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2009"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cardiff"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiff_City_Football_Club"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gales"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2009"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardiff_City_Stadium"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://es.dbpedia.org/property/período","Cardiff  2017"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://es.dbpedia.org/property/predecesor","Reggio Emilia  2016"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/MAPEI_Stadium_-_Città_del_Tricolore"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_Lobanovsky_Dynamo"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://es.dbpedia.org/property/sucesor","Kiev  2018"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:UEFA_Women's_Champions_League_Logo_2.png"
"http://es.dbpedia.org/resource/Cardiff_City_Stadium","http://es.dbpedia.org/property/título","Final de la Liga de Campeones Femenina de la UEFA"
