"subject","predicate","object"
"http://es.dbpedia.org/resource/Nate_Richert","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)"
"http://es.dbpedia.org/resource/Nate_Richert","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","North High School (North St. Paul, Minnesota)"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","North High School es un instituto público localizado en North St. Paul, Minnesota, Estados Unidos. Es uno de los dos institutos en el Distrito ISD 622. El otro instituto en ISD 622 es el Tartan Senior High School en Oakdale, Minnesota."
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://xmlns.com/foaf/0.1/name","NHS"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://xmlns.com/foaf/0.1/name","The Polars"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://xmlns.com/foaf/0.1/homepage","http://www.isd622.org/site/Default.aspx%3FPageID=592"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:High_Schools_de_Estados_Unidos"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_High_School_(North_St._Paul,_Minnesota)"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/acrónimo","NHS"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/colores","Rojo y Blanco"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/dirección",241611
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/director","Greg Nelson"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/distrito","ISD 622"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/estudiantes",1.925
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/fundación",1905
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/imagen","North_High_School_.jpg"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/mascota","The Polars"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/nombre","North High School"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/sitioWeb","http://www.isd622.org/site/Default.aspx%3FPageID=592"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Educación_pública"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://dbpedia.org/ontology/wikiPageID",7367605
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",121570076
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isd622.org/site/Default.aspx%3FPageID=592"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://dbpedia.org/ontology/wikiPageLength",7814
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://dbpedia.org/ontology/headLabel","North High School"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://dbpedia.org/ontology/numberOfStudents",2
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://dbpedia.org/ontology/officialSchoolColour","Rojo y Blanco"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Educación_pública"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/North_St._Paul_(Minnesota)"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/North_High_School_(North_St._Paul,_Minnesota)?oldid=121570076&ns=0"
"http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://dbpedia.org/ontology/abstract","North High School es un instituto público localizado en North St. Paul, Minnesota, Estados Unidos. Es uno de los dos institutos en el Distrito ISD 622. El otro instituto en ISD 622 es el Tartan Senior High School en Oakdale, Minnesota."
"http://es.wikipedia.org/wiki/North_High_School_(North_St._Paul,_Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)"
"http://dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_High_School_(North_St._Paul,_Minnesota)"
