"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dattatreya_Ramachandra_Kaprekar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/2000/01/rdf-schema#label","Dattatreya Ramachandra Kaprekar"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/2000/01/rdf-schema#comment","Dattatreya Ramachandra Kaprekar (, Maharastra, 17 de enero de 1905 - , Distrito de Nashik, Maharastra, 1 de junio de 1986, Kerala, India) fue un matemático indio cuyo nombre es asociado con una serie de conceptos en la teoría de números."
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lrvn"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://xmlns.com/foaf/0.1/name","D.R. Kaprekar"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_números"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_India"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XX"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dattatreya_Ramachandra_Kaprekar"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://es.dbpedia.org/property/fechaDeNacimiento","--01-17"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://es.dbpedia.org/property/nombre","D.R. Kaprekar"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://es.dbpedia.org/property/nombreDeNacimiento","Dattatreya Ramachandra Kaprekar"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://dbpedia.org/ontology/wikiPageID",438361
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://dbpedia.org/ontology/wikiPageRevisionID",130267226
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://dbpedia.org/ontology/wikiPageLength",2561
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dattatreya_Ramachandra_Kaprekar?oldid=130267226&ns=0"
"http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar","http://dbpedia.org/ontology/abstract","Dattatreya Ramachandra Kaprekar (, Maharastra, 17 de enero de 1905 - , Distrito de Nashik, Maharastra, 1 de junio de 1986, Kerala, India) fue un matemático indio cuyo nombre es asociado con una serie de conceptos en la teoría de números."
"http://es.dbpedia.org/resource/D._R._Kaprekar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar"
"http://es.dbpedia.org/resource/D_R_Kaprekar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar"
"http://es.dbpedia.org/resource/Kaprekar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dattatreya_Ramachandra_Kaprekar"
