"subject","predicate","object"
"http://dbpedia.org/resource/Earth_Intruders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Earth_Intruders"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Earth_Intruders"
"http://es.dbpedia.org/resource/Earth_Intruders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Earth_Intruders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Earth_Intruders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Earth_Intruders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Earth_Intruders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Earth_Intruders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Earth_Intruders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Earth_Intruders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Earth_Intruders","http://www.w3.org/2000/01/rdf-schema#label","Earth Intruders"
"http://es.dbpedia.org/resource/Earth_Intruders","http://www.w3.org/2000/01/rdf-schema#comment","«Earth Intruders» es el primer sencillo del sexto álbum, Volta, de la cantante islandesa Björk. El tema está coproducido por Timbaland, al cual conoció en los inicios de su carrera en solitario, y el cual le cedió algunos ritmos que pueden apreciarse en tres temas de su nuevo álbum: Earth Intruders,  y Hope. La canción fue lanzada el 9 de abril de 2007 digitalmente, ya que en ese momento aún se estaba trabajando en las remezclas del tema, lo que hizo que el sencillo saliese a la venta el 21 de mayo, catorce días más tarde que el álbum."
"http://es.dbpedia.org/resource/Earth_Intruders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw_mv"
"http://es.dbpedia.org/resource/Earth_Intruders","http://xmlns.com/foaf/0.1/name","Earth Intruders"
"http://es.dbpedia.org/resource/Earth_Intruders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Timbaland"
"http://es.dbpedia.org/resource/Earth_Intruders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Earth_Intruders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Earth_Intruders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Danja"
"http://es.dbpedia.org/resource/Earth_Intruders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Earth_Intruders"
"http://es.dbpedia.org/resource/Earth_Intruders","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Björk"
"http://es.dbpedia.org/resource/Earth_Intruders","http://es.dbpedia.org/property/director","Michel Ocelot"
"http://es.dbpedia.org/resource/Earth_Intruders","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/One_Little_Indian"
"http://es.dbpedia.org/resource/Earth_Intruders","http://es.dbpedia.org/property/duración","376.0"
"http://es.dbpedia.org/resource/Earth_Intruders","http://es.dbpedia.org/property/duración","198.0"
"http://es.dbpedia.org/resource/Earth_Intruders","http://es.dbpedia.org/property/duración","228.0"
"http://es.dbpedia.org/resource/Earth_Intruders","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Timbaland"
