"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Witbank"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Witbank"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mauricio","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Witbank"
"http://es.dbpedia.org/resource/Percy_Tau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Witbank"
"http://es.dbpedia.org/resource/Percy_Tau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Witbank"
"http://es.dbpedia.org/resource/Hennie_Muller","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Witbank"
"http://es.dbpedia.org/resource/Witbank_Spurs_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Witbank"
"http://es.dbpedia.org/resource/Witbank_Spurs_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Witbank"
"http://es.dbpedia.org/resource/Witbank_Spurs_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Witbank"
"http://es.dbpedia.org/resource/Copa_COSAFA_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Witbank"
"http://es.dbpedia.org/resource/Copa_COSAFA_2008","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Witbank"
"http://es.dbpedia.org/resource/Copa_COSAFA_2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Witbank"
