"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Agua_Prieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Agua_Prieta","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Vaqueros de Agua Prieta"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Agua_Prieta","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Vaqueros de Agua Prieta"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Agua_Prieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_México"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Agua_Prieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vaqueros_de_Agua_Prieta"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Agua_Prieta","http://dbpedia.org/ontology/wikiPageID",8768700
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Agua_Prieta","http://dbpedia.org/ontology/wikiPageRevisionID",113312306
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Agua_Prieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Vaqueros_de_Agua_Prieta?oldid=113312306&ns=14"
"http://es.dbpedia.org/resource/Al'lonzo_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Agua_Prieta"
"http://es.dbpedia.org/resource/Justin_Watts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Agua_Prieta"
