"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mediometrajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mediometrajes","http://www.w3.org/2000/01/rdf-schema#label","Mediometrajes"
"http://es.dbpedia.org/resource/Categoría:Mediometrajes","http://www.w3.org/2004/02/skos/core#prefLabel","Mediometrajes"
"http://es.dbpedia.org/resource/Categoría:Mediometrajes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas"
"http://es.dbpedia.org/resource/Categoría:Mediometrajes","http://dbpedia.org/ontology/wikiPageID",5981268
"http://es.dbpedia.org/resource/Categoría:Mediometrajes","http://dbpedia.org/ontology/wikiPageRevisionID",69434389
"http://es.dbpedia.org/resource/Categoría:Mediometrajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mediometrajes?oldid=69434389&ns=14"
"http://es.dbpedia.org/resource/Sanz_y_el_secreto_de_su_arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Une_partie_de_campagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Mediometraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Shoulder_Arms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/A_Night_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Vida_de_perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/The_Cure_(película_de_1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/The_Idle_Class","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Los_dibujos_de_Bruno_Kulczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Cascos_Blancos_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/La_balada_de_Donna_Helena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/His_New_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Stewie_mata_a_Lois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/El_sexto_sentido_(película_de_1929)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Hogar,_dulce_hogar_(película_de_1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Police_(película_de_1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/La_cabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Las_Niñas_de_Oro_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Burlesque_on_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Most_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Work","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/The_Champion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Les_lieux_d'une_fugue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/The_Local_Stigmatic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/The_Boy_Who_Turned_Yellow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Paquete,_el_fotógrafo_público_número_uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Le_Ballon_rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/La_Gioconda_está_triste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Más_allá_de_la_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Runan_Caycu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/El_ojo_del_fotógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/His_Trysting_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/The_Fireman_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Teenage_Angst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Simón_del_desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
