"subject","predicate","object"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://www.w3.org/2000/01/rdf-schema#label","Philophylla aethiops"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://www.w3.org/2000/01/rdf-schema#comment","Philophylla aethiops​​ es una especie de insecto del género  de la familia Tephritidae del orden Diptera. Erich Martin Hering la describió científicamente por primera vez en el año 1939."
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://xmlns.com/foaf/0.1/name","Philophylla aethiops"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Philophylla"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philophylla_aethiops"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://es.dbpedia.org/property/binomial","Philophylla aethiops"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Philophylla"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://es.dbpedia.org/property/name","Philophylla aethiops"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://es.dbpedia.org/property/species","P. aethiops"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/wikiPageID",9390479
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/wikiPageRevisionID",125511354
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Erich_Martin_Hering"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Philophylla"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philophylla_aethiops?oldid=125511354&ns=0"
"http://es.dbpedia.org/resource/Philophylla_aethiops","http://dbpedia.org/ontology/abstract","Philophylla aethiops​​ es una especie de insecto del género  de la familia Tephritidae del orden Diptera. Erich Martin Hering la describió científicamente por primera vez en el año 1939."
"http://es.wikipedia.org/wiki/Philophylla_aethiops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philophylla_aethiops"
