"subject","predicate","object"
"http://dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas_Rougeaux"
"http://es.dbpedia.org/resource/Koninklijke_Voetbalclub_Kortrijk","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lucas_Rougeaux"
"http://es.wikipedia.org/wiki/Lucas_Rougeaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Rougeaux"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/2000/01/rdf-schema#label","Lucas Rougeaux"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Rougeaux (Grasse, 10 de marzo de 1994) es un futbolista francés. Se desempeña en la posición de defensor y su actual equipo es el K. V. Cortrique de la Primera División de Bélgica. Su primo Levy Rougeaux también es futbolista, juega en FC Yellow Boys Weiler-La-Tour de Luxemburgo."
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://xmlns.com/foaf/0.1/name","Lucas Rougeaux"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://xmlns.com/foaf/0.1/name","Lucas  Rougeaux"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Rougeaux"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Koninklijke_Voetbalclub_Kortrijk"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/dorsal",6
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Olympique_Gymnaste_Club_de_Niza"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/imagen","U-19 EC-Qualifikation Austria vs. France 2013-06-10 .jpg"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alpes_Marítimos_(departamento)"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grasse"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/nombre","Lucas Rougeaux"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/nombrecompleto","Lucas  Rougeaux"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://es.dbpedia.org/property/pieDeImagen","Rougeaux con la selección francesa sub-19 en 2013"
