"subject","predicate","object"
"http://es.dbpedia.org/resource/Estela_Susana_Lizano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Lizano"
"http://es.dbpedia.org/resource/Estela_Susana_Lizano_Soberon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Lizano"
"http://es.dbpedia.org/resource/Estela_Susana_Lizano_Soberón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Lizano"
"http://es.dbpedia.org/resource/Susana_Lizano_Soberon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Lizano"
"http://es.dbpedia.org/resource/Susana_Lizano_Soberón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Lizano"
"http://es.dbpedia.org/resource/Susana_Lizano","http://www.w3.org/2000/01/rdf-schema#label","Susana Lizano"
"http://es.dbpedia.org/resource/Susana_Lizano","http://www.w3.org/2000/01/rdf-schema#comment","Estela Susana Lizano Soberón (Ciudad de México, 29 de marzo de 1957) es una astrofísica e investigadora mexicana. Se ha especializado en el estudio teórico de la formación de las estrellas del universo. Ingresó como miembro de El Colegio Nacional el 30 de noviembre de 2018.​"
"http://es.dbpedia.org/resource/Susana_Lizano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zd70zv"
"http://es.dbpedia.org/resource/Susana_Lizano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Susana_Lizano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicas"
"http://es.dbpedia.org/resource/Susana_Lizano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_México"
"http://es.dbpedia.org/resource/Susana_Lizano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_México"
"http://es.dbpedia.org/resource/Susana_Lizano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Susana_Lizano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Susana_Lizano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Astronomía_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Susana_Lizano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_El_Colegio_Nacional_de_México"
"http://es.dbpedia.org/resource/Susana_Lizano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Susana_Lizano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Susana_Lizano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_Lizano"
"http://es.dbpedia.org/resource/Susana_Lizano","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Susana_Lizano","http://es.dbpedia.org/property/obra","Centro de Radioastronomía y Astrofísica UNAM"
"http://es.dbpedia.org/resource/Susana_Lizano","http://es.dbpedia.org/property/título","Estela Susana Lizano Soberón"
"http://es.dbpedia.org/resource/Susana_Lizano","http://es.dbpedia.org/property/url","ftp://ftp.crya.unam.mx/pub/lizano/PAPIIT/cvlizano.pdf"
"http://es.dbpedia.org/resource/Susana_Lizano","http://dbpedia.org/ontology/wikiPageID",5613373
"http://es.dbpedia.org/resource/Susana_Lizano","http://dbpedia.org/ontology/wikiPageRevisionID",127940708
"http://es.dbpedia.org/resource/Susana_Lizano","http://dbpedia.org/ontology/wikiPageLength",7270
"http://es.dbpedia.org/resource/Susana_Lizano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susana_Lizano?oldid=127940708&ns=0"
"http://es.dbpedia.org/resource/Susana_Lizano","http://dbpedia.org/ontology/abstract","Estela Susana Lizano Soberón (Ciudad de México, 29 de marzo de 1957) es una astrofísica e investigadora mexicana. Se ha especializado en el estudio teórico de la formación de las estrellas del universo. Ingresó como miembro de El Colegio Nacional el 30 de noviembre de 2018.​"
"http://es.wikipedia.org/wiki/Susana_Lizano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_Lizano"
"http://dbpedia.org/resource/Susana_Lizano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susana_Lizano"
