"subject","predicate","object"
"http://es.dbpedia.org/resource/Micraeschynanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides"
"http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides","http://www.w3.org/2000/01/rdf-schema#label","Micraeschynanthus dischidioides"
"http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides","http://www.w3.org/2000/01/rdf-schema#comment","Micraeschynanthus es un género monotípico de plantas herbáceas perteneciente a la familia Gesneriaceae.​ Su única especie: Micraeschynanthus dischidioides Ridl., es originaria del sur de Asia."
"http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides","http://xmlns.com/foaf/0.1/name","Micraeschynanthus"
"http://es.dbpedia.org/resource/Micraeschynanthus_dischidioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Malasia_peninsular"
