"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/2000/01/rdf-schema#label","Federico Puppo"
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Federico Puppo Gross (Colonia del Sacramento, Uruguay, 6 de diciembre de 1986) es un futbolista uruguayo. Se desempeña como delantero y actualmente milita en Plaza Colonia de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Federico_Puppo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznx4v"
"http://es.dbpedia.org/resource/Federico_Puppo","http://xmlns.com/foaf/0.1/name","Carlos Federico Puppo Gross"
"http://es.dbpedia.org/resource/Federico_Puppo","http://xmlns.com/foaf/0.1/name","Federico Puppo"
"http://es.dbpedia.org/resource/Federico_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Federico_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
