"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_violencia_policial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brutalidad_policial"
"http://es.dbpedia.org/resource/Rough_ride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brutalidad_policial"
"http://es.dbpedia.org/resource/Copwatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brutalidad_policial"
"http://es.dbpedia.org/resource/Masacre_de_Pompeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brutalidad_policial"
"http://es.dbpedia.org/resource/Brutalidad_policial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brutalidad_policial"
"http://es.dbpedia.org/resource/Categoría:Brutalidad_policial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brutalidad_policial","http://www.w3.org/2000/01/rdf-schema#label","Brutalidad policial"
"http://es.dbpedia.org/resource/Categoría:Brutalidad_policial","http://www.w3.org/2004/02/skos/core#prefLabel","Brutalidad policial"
"http://es.dbpedia.org/resource/Categoría:Brutalidad_policial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abuso_institucional"
"http://es.dbpedia.org/resource/Categoría:Brutalidad_policial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abusos_a_los_derechos_humanos"
"http://es.dbpedia.org/resource/Categoría:Brutalidad_policial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Policía"
"http://es.dbpedia.org/resource/Categoría:Brutalidad_policial","http://dbpedia.org/ontology/wikiPageID",9453653
"http://es.dbpedia.org/resource/Categoría:Brutalidad_policial","http://dbpedia.org/ontology/wikiPageRevisionID",126617302
"http://es.dbpedia.org/resource/Categoría:Brutalidad_policial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brutalidad_policial?oldid=126617302&ns=14"
"http://es.dbpedia.org/resource/Inmunidad_cualificada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brutalidad_policial"
"http://es.dbpedia.org/resource/Muerte_de_Adama_Traoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brutalidad_policial"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_contra_la_brutalidad_policial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brutalidad_policial"
"http://es.dbpedia.org/resource/Masacre_de_Coral_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brutalidad_policial"
