"subject","predicate","object"
"http://es.dbpedia.org/resource/Queremos_opinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queremos_opinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Queremos_opinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Queremos_opinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Queremos_opinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Queremos_opinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Queremos_opinar","http://www.w3.org/2000/01/rdf-schema#label","Queremos opinar"
"http://es.dbpedia.org/resource/Queremos_opinar","http://www.w3.org/2000/01/rdf-schema#comment","Queremos opinar fue un programa de televisión presentado por Carlos Fuentes, el cual consistía en debatir un tema con invitados de cualquier ideología, que expresaban sus opiniones respetando las demás. El formato se emitió a través de Intereconomía Televisión entre el 29 de enero de 2013 y el 13 de febrero de 2014, de lunes a viernes por la tarde. Anteriormente, Queremos opinar se emitió a través del canal extinto Metropolitan TV (entre 2010 y 2013). Este programa estaba basado en un formato catalán llamado Catalunya Opina, de Canal Català."
"http://es.dbpedia.org/resource/Queremos_opinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2010"
"http://es.dbpedia.org/resource/Queremos_opinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_debate_y_opinión_política_de_España"
"http://es.dbpedia.org/resource/Queremos_opinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2014"
