"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yves_Nat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yves_Nat"
"http://es.dbpedia.org/resource/Yves_Nat","http://www.w3.org/2000/01/rdf-schema#label","Yves Nat"
"http://es.dbpedia.org/resource/Yves_Nat","http://www.w3.org/2000/01/rdf-schema#comment","Yves Nat (Béziers, 29 de diciembre de 1890 - París, 31 de agosto de 1956, pianista francés."
"http://es.dbpedia.org/resource/Yves_Nat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1q6g"
"http://es.dbpedia.org/resource/Yves_Nat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Béziers"
"http://es.dbpedia.org/resource/Yves_Nat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Yves_Nat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Yves_Nat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Yves_Nat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Yves_Nat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yves_Nat"
"http://es.dbpedia.org/resource/Yves_Nat","http://dbpedia.org/ontology/wikiPageID",4906245
"http://es.dbpedia.org/resource/Yves_Nat","http://dbpedia.org/ontology/wikiPageRevisionID",130341334
"http://es.dbpedia.org/resource/Yves_Nat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012191120/http:/www.monareverchon.fr/"
"http://es.dbpedia.org/resource/Yves_Nat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsbdl.com/YVES%20NAT.html"
"http://es.dbpedia.org/resource/Yves_Nat","http://dbpedia.org/ontology/wikiPageExternalLink","http://maya.bysoft.fr/Livres-Essais/c305_327/p1573/NOTES_ET_CARNETS_(Yves_Nat)/product_info.html"
"http://es.dbpedia.org/resource/Yves_Nat","http://dbpedia.org/ontology/wikiPageLength",2865
"http://es.dbpedia.org/resource/Yves_Nat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yves_Nat?oldid=130341334&ns=0"
"http://es.dbpedia.org/resource/Yves_Nat","http://dbpedia.org/ontology/abstract","Yves Nat (Béziers, 29 de diciembre de 1890 - París, 31 de agosto de 1956, pianista francés."
