"subject","predicate","object"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/2000/01/rdf-schema#label","Matej Kavas"
"http://es.dbpedia.org/resource/Matej_Kavas","http://xmlns.com/foaf/0.1/name","Matej Kavas"
"http://es.dbpedia.org/resource/Matej_Kavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Nebraska_Cornhuskers"
"http://es.dbpedia.org/resource/Matej_Kavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Matej_Kavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Matej_Kavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Matej_Kavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seattle_Redhawks"
"http://es.dbpedia.org/resource/Matej_Kavas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matej_Kavas"
"http://es.dbpedia.org/resource/Matej_Kavas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Valladolid_Baloncesto"
"http://es.dbpedia.org/resource/Matej_Kavas","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Matej_Kavas","http://es.dbpedia.org/property/draft","No drafteado en 2020"
"http://es.dbpedia.org/resource/Matej_Kavas","http://es.dbpedia.org/property/equipos","* CB Ciudad de Valladolid"
"http://es.dbpedia.org/resource/Matej_Kavas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Matej_Kavas","http://es.dbpedia.org/property/lugarNacimiento","Ljubljana,"
"http://es.dbpedia.org/resource/Matej_Kavas","http://es.dbpedia.org/property/nombre","Matej Kavas"
"http://es.dbpedia.org/resource/Matej_Kavas","http://es.dbpedia.org/property/nombrecompleto","Matej Kavas"
"http://es.dbpedia.org/resource/Matej_Kavas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Matej_Kavas","http://es.dbpedia.org/property/universidad","* Seattle Redhawks  
* Nebraska Cornhuskers"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ljubljana"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/wikiPageID",9550796
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/wikiPageRevisionID",128378607
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Matej-Kavas/Summary/32967"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/wikiPageExternalLink","https://goseattleu.com/sports/mens-basketball/roster/matej-kavas/3621"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/wikiPageLength",4157
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_LEB_Oro"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Nebraska_Cornhuskers"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Seattle_Redhawks"
"http://es.dbpedia.org/resource/Matej_Kavas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matej_Kavas?oldid=128378607&ns=0"
"http://es.wikipedia.org/wiki/Matej_Kavas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matej_Kavas"
