"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolitoglossa_kamuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolitoglossa_kamuk"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa kamuk"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa kamuk es una especie de salamandras en la familia Plethodontidae.Es endémica de la Cordillera de Talamanca (Costa Rica).​"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://xmlns.com/foaf/0.1/name","Bolitoglossa kamuk"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Costa_Rica"
