"subject","predicate","object"
"http://es.dbpedia.org/resource/Anisopappus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Anisopappus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Centipeda_cunninghamii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Centipeda_cunninghamii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Athroismeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Athroismeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Athroismeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athroismeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Athroismeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Athroismeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Athroismeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Athroismeae","http://www.w3.org/2000/01/rdf-schema#label","Athroismeae"
"http://es.dbpedia.org/resource/Athroismeae","http://www.w3.org/2000/01/rdf-schema#comment","Athroismeae es una tribu perteneciente a la subfamilia Asteroideae de la familia Asteraceae."
"http://es.dbpedia.org/resource/Athroismeae","http://xmlns.com/foaf/0.1/name","Athroismeae"
"http://es.dbpedia.org/resource/Athroismeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athroismeae"
"http://es.dbpedia.org/resource/Athroismeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athroismeae"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/imageCaption","Centipeda cunninghamii"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/name","Athroismeae"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/tribus","Athroismeae"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Athroismeae","http://es.dbpedia.org/property/tribusAuthority","Panero, 2002"
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/wikiPageID",2313830
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/wikiPageRevisionID",118801196
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/taxonomy/219098"
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Athroismeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athroismeae?oldid=118801196&ns=0"
"http://es.dbpedia.org/resource/Athroismeae","http://dbpedia.org/ontology/abstract","Athroismeae es una tribu perteneciente a la subfamilia Asteroideae de la familia Asteraceae."
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Cardosoa_athanasioides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Cardosoa_athanasioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Leucoblepharis_subsessilis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Leucoblepharis_subsessilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Welwitschiella_neriifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Welwitschiella_neriifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Blepharispermum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Blepharispermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Athroisminae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athroismeae"
"http://es.wikipedia.org/wiki/Athroismeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Athroisma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Athroisma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Centipeda","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Centipeda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athroismeae"
