"subject","predicate","object"
"http://es.dbpedia.org/resource/Clarisa_Orsini","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Juliano_II_de_Médicis"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/2000/01/rdf-schema#label","Juliano II de Médicis"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/2000/01/rdf-schema#comment","Juliano de Médicis (en italiano, Giuliano de' Medici; (Florencia, 12 de marzo de 1479–17 de marzo de 1516) fue uno de los siete hijos de Lorenzo el Magnífico y su esposa Clarisa Orsini. Para diferenciarlo de su tío Juliano de Médici, asesinado en la conjura de los Pazzi, se le llama Juliano II de Médicis o Juliano de Lorenzo de Médicis."
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rc87"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://xmlns.com/foaf/0.1/name","Juliano II de Médicis"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Nemours"
"http://es.dbpedia.org/resource/Juliano_II_de_Médicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Médici"
