"subject","predicate","object"
"http://es.dbpedia.org/resource/A_P_22S_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A/P22S-2"
"http://es.dbpedia.org/resource/A/P22S_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A/P22S-2"
"http://es.wikipedia.org/wiki/A/P22S-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A/P22S-2"
"http://es.dbpedia.org/resource/A/P_22S_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A/P22S-2"
"http://es.dbpedia.org/resource/A/P22S-2","http://www.w3.org/2000/01/rdf-schema#label","A/P22S-2"
"http://es.dbpedia.org/resource/A/P22S-2","http://www.w3.org/2000/01/rdf-schema#comment","A/P 22S-2 fue el nombre de un traje espacial y de pilotaje de presión total diseñado y construido por la empresa . El traje tenía cuatro capas y podía ser fabricado en ocho tallas. Disponía de un regulador de oxígeno dentro del casco. La capa más externa del traje estaba hecha de nilon y poliuretano, seguida por una malla de dacron y una tercera capa hinchable hecha de nilon y poliuretano impregnada de silicio. La última capa estaba hecha de tejido oxford. Se considera al A/P 22S-2 como precursor de los trajes usados en el proyecto Gemini."
"http://es.dbpedia.org/resource/A/P22S-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes_espaciales"
"http://es.dbpedia.org/resource/A/P22S-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A/P22S-2"
"http://es.dbpedia.org/resource/A/P22S-2","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/A/P22S-2","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/A/P22S-2","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/A/P22S-2","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/A/P22S-2","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/ap22s2.htm|título = A/P 22S-2"
"http://es.dbpedia.org/resource/A/P22S-2","http://dbpedia.org/ontology/wikiPageID",2646440
"http://es.dbpedia.org/resource/A/P22S-2","http://dbpedia.org/ontology/wikiPageRevisionID",127397187
"http://es.dbpedia.org/resource/A/P22S-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/ap22s2.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/A/P22S-2","http://dbpedia.org/ontology/wikiPageLength",1061
"http://es.dbpedia.org/resource/A/P22S-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A/P22S-2?oldid=127397187&ns=0"
"http://es.dbpedia.org/resource/A/P22S-2","http://dbpedia.org/ontology/abstract","A/P 22S-2 fue el nombre de un traje espacial y de pilotaje de presión total diseñado y construido por la empresa . El traje tenía cuatro capas y podía ser fabricado en ocho tallas. Disponía de un regulador de oxígeno dentro del casco. La capa más externa del traje estaba hecha de nilon y poliuretano, seguida por una malla de dacron y una tercera capa hinchable hecha de nilon y poliuretano impregnada de silicio. La última capa estaba hecha de tejido oxford. Se considera al A/P 22S-2 como precursor de los trajes usados en el proyecto Gemini."
"http://es.dbpedia.org/resource/A/P_22S-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A/P22S-2"
"http://es.dbpedia.org/resource/A_P_22S-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A/P22S-2"
"http://es.dbpedia.org/resource/A_P22S_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A/P22S-2"
"http://es.dbpedia.org/resource/A_P22S-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A/P22S-2"
