"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zevenaar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zevenaar"
"http://es.dbpedia.org/resource/Wesley_Koolhof","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Zevenaar"
"http://es.dbpedia.org/resource/Wesley_Koolhof","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zevenaar"
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/2000/01/rdf-schema#label","Zevenaar"
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/2000/01/rdf-schema#comment","Zevenaar es una ciudad y un municipio de la provincia de Güeldres en los Países Bajos, cerca de la frontera con Alemania. El municipio se formó el 1 de enero de 2005 por la incorporación del antiguo municipio de Angerlo al de Zevenaar, que de este modo duplicó su territorio. Dispone de una superficie de 58 km², de los que 4,74 km² corresponden a la superficie ocupada por el agua. El 1 de enero de 2014 tenía una población de 32.283 habitantes y una densidad de 606 h/km²."
"http://es.dbpedia.org/resource/Zevenaar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vkkp"
"http://es.dbpedia.org/resource/Zevenaar","http://xmlns.com/foaf/0.1/name","Zevenaar"
