"subject","predicate","object"
"http://es.dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Bandoleros de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Bandoleros de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandoleros"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7924106
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",111305695
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bandoleros_de_Estados_Unidos?oldid=111305695&ns=14"
"http://es.dbpedia.org/resource/Butch_Cassidy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Estados_Unidos"
