"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenji_Miyazawa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hanamaki"
"http://es.dbpedia.org/resource/Kenji_Miyazawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hanamaki"
"http://es.dbpedia.org/resource/El_Samurái","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hanamaki"
"http://es.dbpedia.org/resource/El_Samurái","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Hanamaki"
"http://es.dbpedia.org/resource/El_Samurái","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hanamaki"
"http://es.dbpedia.org/resource/El_Samurái","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Hanamaki"
"http://es.dbpedia.org/resource/Hanamaki_(Iwate)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hanamaki"
"http://es.wikipedia.org/wiki/Hanamaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanamaki"
"http://es.dbpedia.org/resource/Hanamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hanamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hanamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hanamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hanamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hanamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hanamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hanamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hanamaki","http://www.w3.org/2000/01/rdf-schema#label","Hanamaki"
"http://es.dbpedia.org/resource/Hanamaki","http://www.w3.org/2000/01/rdf-schema#comment","Hanamaki (花巻市 Hanamaki-shi?) es una ciudad localizada en la prefectura de Iwate, Japón. En octubre de 2019 tenía una población estimada de 94.007 habitantes y una densidad de población de 103 personas por km². Su área total es de 908,39 km²."
"http://es.dbpedia.org/resource/Hanamaki","http://xmlns.com/foaf/0.1/name","Hanamaki"
"http://es.dbpedia.org/resource/Hanamaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Iwate"
"http://es.dbpedia.org/resource/Hanamaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanamaki"
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/aprHighC",146
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/aprLowC",28
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/aprMeanC",85
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/aprPrecipitationMm",937
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/aprRecordHighC",273
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/aprRecordLowC",-49
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/augHighC",290
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/augLowC",199
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/augMeanC",238
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/augPrecipitationMm",1539
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/augRecordHighC",362
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/augRecordLowC",121
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/bandera","Flag of Hanamaki, Iwate.svg"
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/campo","Magnolia kobus"
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/campo","Leontopodium hayachinense"
"http://es.dbpedia.org/resource/Hanamaki","http://es.dbpedia.org/property/campo","Strix uralensis"
