"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
"http://es.dbpedia.org/resource/Jimmy_Stolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
"http://es.dbpedia.org/resource/Jiwansingh_Sheombar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
"http://es.dbpedia.org/resource/Roy_Horb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
"http://es.dbpedia.org/resource/Dési_Bouterse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
"http://es.dbpedia.org/resource/Surendre_Rambocus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
"http://es.dbpedia.org/resource/Luciën_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam","http://www.w3.org/2000/01/rdf-schema#label","Militares de Surinam"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Surinam"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surinameses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam","http://dbpedia.org/ontology/wikiPageID",4206741
"http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam","http://dbpedia.org/ontology/wikiPageRevisionID",115032727
"http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Surinam?oldid=115032727&ns=14"
"http://es.dbpedia.org/resource/Ruben_Rozendaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
"http://es.dbpedia.org/resource/Benny_Brondenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
"http://es.dbpedia.org/resource/Iwan_Dijksteel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
"http://es.dbpedia.org/resource/Paul_Bhagwandas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
