"subject","predicate","object"
"http://dbpedia.org/resource/Epimenides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epiménides"
"http://es.wikipedia.org/wiki/Epiménides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epiménides"
"http://es.dbpedia.org/resource/Epimenides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epiménides"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/2000/01/rdf-schema#label","Epiménides"
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/2000/01/rdf-schema#comment","Epiménides (en griego, Επιμενίδης) de Cnosos o de Festo (Creta) fue un filósofo y poeta griego que vivió en el siglo VI a. C. Se relata que Epiménides purificó Atenas después de la contaminación traída por los Alcmeónidas.​ Su maestría en sacrificios, así como sus cambios en las prácticas fúnebres, fueron de gran ayuda a Solón en su reforma del estado ateniense.​ Diógenes Laercio menciona varias cartas entre Epiménides y Solón en su libro Vidas, opiniones y sentencias de los filósofos más ilustres que apoyan la veracidad de la presunta relación entre estos dos personajes."
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ky4k"
"http://es.dbpedia.org/resource/Epiménides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Época_arcaica_griega"
"http://es.dbpedia.org/resource/Epiménides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Epiménides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líricos_griegos"
"http://es.dbpedia.org/resource/Epiménides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cretenses"
"http://es.dbpedia.org/resource/Epiménides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Epiménides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Epiménides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epiménides"
"http://es.dbpedia.org/resource/Epiménides","http://dbpedia.org/ontology/wikiPageID",469404
"http://es.dbpedia.org/resource/Epiménides","http://dbpedia.org/ontology/wikiPageRevisionID",121274841
"http://es.dbpedia.org/resource/Epiménides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/diefragmenteder00krangoog%23page/n7/mode/2up"
"http://es.dbpedia.org/resource/Epiménides","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Epiménides","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/servlet/SirveObras/12140528718935940987213/ima0083.htm"
"http://es.dbpedia.org/resource/Epiménides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Epiménides","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/4927.part-i-greece-16-victim-of-the-muses-mythical-poets"
"http://es.dbpedia.org/resource/Epiménides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=Epimenides"
"http://es.dbpedia.org/resource/Epiménides","http://dbpedia.org/ontology/wikiPageLength",5474
"http://es.dbpedia.org/resource/Epiménides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epiménides?oldid=121274841&ns=0"
"http://es.dbpedia.org/resource/Epiménides","http://dbpedia.org/ontology/abstract","Epiménides (en griego, Επιμενίδης) de Cnosos o de Festo (Creta) fue un filósofo y poeta griego que vivió en el siglo VI a. C. Se relata que Epiménides purificó Atenas después de la contaminación traída por los Alcmeónidas.​ Su maestría en sacrificios, así como sus cambios en las prácticas fúnebres, fueron de gran ayuda a Solón en su reforma del estado ateniense.​ Diógenes Laercio menciona varias cartas entre Epiménides y Solón en su libro Vidas, opiniones y sentencias de los filósofos más ilustres que apoyan la veracidad de la presunta relación entre estos dos personajes. Se cree que Epiménides también fue profeta en Esparta, donde hizo gran énfasis en sus predicciones en materia militar. Según la Suda, cuando murió Epiménides, encontraron que su piel estaba tatuada con unas figuras extrañas parecidas a escrituras.​ Esto creó discordia sobre su estatus de profeta, porque los griegos reservaban los tatuajes únicamente para los esclavos. Hoy en día, algunos eruditos modernos han visto esto como evidencia de que Epiménides era heredero de las religiones chamánicas de Asia central, debido a que el ritual del tatuaje se asocia a menudo a la iniciación del chamán de estas religiones. Varios autores de la Antigüedad decían de él que durmió durante muchos años en una cueva cretense​ y que llegó a vivir más de 150 años.​ El cuerpo de Epiménides fue preservado en Esparta, obedeciendo un oráculo.​ Su tumba estaba situada delante del templo de Atenea de Esparta.​ Muchos poemas y algunas obras en prosa, ahora perdidos, fueron atribuidos a Epiménides por la Suda o por Diógenes Laercio, incluidas ciertas obras de hechizos, misterios, adivinaciones, sacrificios y leyes cretenses.​​"
"http://es.dbpedia.org/resource/Epimenides_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Epiménides"
