"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reuss-Ebersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reuss-Ebersdorf"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://www.w3.org/2000/01/rdf-schema#label","Reuss-Ebersdorf"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Reuss-Ebersdorf fue un condado soberano y desde 1806 un principado localizado en Alemania. Los condes de Reuss-Ebersdorf pertencieron a la línea menor de Reuss. Reuss formó parte sucesivamente del Sacro Imperio Romano Germánico, la Confederación del Rin, la Confederación Germánica, la Confederación Alemana del Norte, el Imperio alemán y la República de Weimar antes de convertirse en parte del estado de Turingia en 1920."
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcgwl"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Reuss"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Turingia"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_de_la_Confederación_del_Rin"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1678"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Confederación_Germánica"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1824"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reuss-Ebersdorf"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/aclaraciónMapa","Línea menor de Reuss dentro de Turingia"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/añoFin",1824
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/añoInicio",1678
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/banderaP","Flagge Fürstentum Reuß jüngere Linie.svg"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/banderaS","Flagge Fürstentum Reuß jüngere Linie.svg"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/capital","Ebersdorf"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/eventoFin","Heredado por Reuss-Lobenstein"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/eventoInicio","Partición de Reuss-Lobenstein"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/imagenBandera","Flagge Fürstentum Reuß jüngere Linie.svg"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/imagenEscudo","Wappen Deutsches Reich - Fürstentum Reuß jüngere Linie.png"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/mapa","R-JL.png"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Confederación_del_Rin"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Confederación_Germánica"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/moneda","Tálero"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/nombreCompleto","Condado  de Reuss-Ebersdorf"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/nombreComún","Reuss-Ebersdorf"
"http://es.dbpedia.org/resource/Reuss-Ebersdorf","http://es.dbpedia.org/property/nombreOficial","Grafschaft  Reuß-Ebersdorf"
